﻿SERVIDOR;CARGO;PROVENTOS;DESCONTOS;SALÁRIO LÍQUIDO;
ANA CLAUDIA DE OLIVEIRA RUBO;CHEFE DO NÚCLEO DE GESTÃO DE BENS E ALMOXARIFADO; R$5.570,95 ; R$1.099,91 ; R$4.471,04 ;
ANGELICA FERNANDA NAGAISHI RODRIGUES;ASSESSOR DE TECNOLOGIA DA INFORMAÇÃO; R$10.459,97 ; R$2.950,05 ; R$7.509,92 ;
ARNALDO ROGERIO REGATIERI;CONTROLADOR INTERNO; R$11.395,00 ; R$3.197,80 ; R$8.197,20 ;
ARTHUR ALVES DIAS;AGENTE PREVIDENCIÁRIO; R$4.562,04 ; R$758,34 ; R$3.803,70 ;
BRUNO PAIVA DE OLIVEIRA PERES SILVA;ANALISTA PREVIDENCIÁRIO - ATUÁRIA; R$8.610,53 ; R$2.253,73 ; R$6.356,80 ;
CARLA BASTOS SANTANA RIBEIRO;CHEFE DE GABINETE; R$13.889,98 ; R$3.485,41 ; R$10.404,57 ;
CARLA DE MATOS LEORNE;ANALISTA PREVIDENCIÁRIO - SERVIÇO SOCIAL; R$9.967,77 ; R$2.764,73 ; R$7.203,04 ;
CELSO MINORU HIGA KODAMA;ANALISTA DE PROCESSOS PREVIDENCIÁRIOS; R$6.457,89 ; R$1.443,26 ; R$5.014,63 ;
CRISTINA CABRAL LIVERO;CHEFE DO NÚCLEO DE TESOURARIA; R$6.681,01 ; R$1.575,26 ; R$5.105,75 ;
DANIEL DAVID MLOT PINHEIRO;AGENTE PREVIDENCIÁRIO; R$4.331,50 ; R$801,11 ; R$3.530,39 ;
DANIEL KIYOMASA MIYAHARA IAMACITA;AGENTE PREVIDENCIÁRIO; R$4.137,90 ; R$619,04 ; R$3.518,86 ;
DOUGLAS OSCAR DE JESUS;GESTOR DE FINANÇAS; R$20.072,77 ; R$5.797,32 ; R$14.275,45 ;
ELIANA VERISSIMO DOS SANTOS FARIAS;GERENTE DA DIVISÃO DE GESTÃO DE BENEFÍCIOS; R$11.761,64 ; R$3.563,06 ; R$8.198,58 ;
ELIEZER ANTONIO DA SILVA;GESTOR DE INVESTIMENTOS E ATUÁRIA; R$15.393,43 ; R$4.497,56 ; R$10.895,87 ;
ERICK MARINHO DA SILVA;CHEFE DO NÚCLEO DE CONTABILIDADE, ORÇAMENTO E CUSTEIO; R$11.433,16 ; R$3.999,66 ; R$7.433,50 ;
FABRICIO FELIX DE QUEIROZ;ANALISTA DE PROCESSOS PREVIDENCIÁRIOS; R$7.475,82 ; R$1.826,51 ; R$5.649,31 ;
FLAVIA RODRIGUES DE CARVALHO;GESTOR DE ADMINISTRAÇÃO; R$17.409,88 ; R$4.086,51 ; R$13.323,37 ;
FRANCISCO ANTONIO DE ASCENCAO GONCALVES JUNIOR;ANALISTA PREVIDENCIÁRIO - CONTABILIDADE; R$11.884,07 ; R$6.273,34 ; R$5.610,73 ;
ISABELA GIOSA SANINO;PROCURADOR-CHEFE; R$20.447,37 ; R$6.189,43 ; R$14.257,94 ;
JULIANA GARCIA FERNANDES;AGENTE PREVIDENCIÁRIO; R$4.357,90 ; R$801,11 ; R$3.556,79 ;
KAROLINE MOURA LESSA;PROCURADOR PREVIDENCIÁRIO; R$12.562,98 ; R$3.741,83 ; R$8.821,15 ;
LUCAS SILVA VIANA;CONTROLADOR INTERNO; R$12.562,98 ; R$3.741,83 ; R$8.821,15 ;
LUIZ THIAGO SILVA MEDEIROS;AGENTE PREVIDENCIÁRIO; R$4.630,70 ; R$801,11 ; R$3.829,59 ;
MARCELO CAETANO DE OLIVEIRA;ANALISTA PREVIDENCIÁRIO - ADMINISTRAÇÃO; R$8.610,53 ; R$4.121,59 ; R$4.488,94 ;
MARCELO RODRIGUES LARANGEIRA;GESTOR DE BENEFÍCIOS PREVIDENCIÁRIOS; R$20.909,61 ; R$10.119,62 ; R$10.789,99 ;
MARCELO ZAHA YONAMINE;AGENTE PREVIDENCIÁRIO; R$4.137,90 ; R$619,04 ; R$3.518,86 ;
PAULINA MIHOE SUZUKI BENVINDO;GERENTE DA DIVISÃO DE COMPRAS, LICITAÇÕES E CONTRATOS; R$9.550,41 ; R$2.305,44 ; R$7.244,97 ;
PEDRO IVO SIQUEIRA CEZARIO;AGENTE PREVIDENCIÁRIO; R$4.137,90 ; R$619,04 ; R$3.518,86 ;
PRISCILA MARTINS HEIMAS FIORITA;ASSESSOR; R$13.669,63 ; R$3.028,53 ; R$10.641,10 ;
RAFAEL FREIRE SILVA;GERENTE DA DIVISÃO DE GESTÃO DE PESSOAL E SUPORTE ADMINISTRATIVO; R$9.095,63 ; R$3.022,70 ; R$6.072,93 ;
